

Edward Henry Beaman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136996
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Beaman
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Bostock St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 209, Entry 1666
Source	LDS Film 93878
Parent	Edward Beaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136996&Relationship=1stParent
Parent	Sophia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136996&Relationship=2ndParent



