

Rebecca Riccit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057852
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Riccit
Former/Maiden/Other Surname 1	Butler
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Jordan St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Date Of Child's Birth	16 Nov 1802
Register	Baptisms 1799 - 1810, Page 152, Entry 1
Source	LDS Film 1656377
Parent Of	Joseph Riccit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057852&Relationship=Baptised
Married To	John Riccit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057852&Relationship=1stParent



