

John Jepson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jepson
Gender	Male
Abode	Newbird Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 73
Source	LDS Film 1468979
Parent Of	Thomas Jepson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423320&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423320&Relationship=2ndParent



