

Sarah King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461178
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	King
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Midghall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1836
Register	Baptisms 1835 - 1836, Page 379, Entry 3032
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Egerton King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461178&Relationship=Baptised
Married To	Benjamin King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461178&Relationship=1stParent



