

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093471
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Gender	Female
Abode	Lowhill
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Jan 1787
Age At Death	2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 182, Entry 14
Source	LDS Film 1647560
Parent	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093471&Relationship=1stParent



