

James Sale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048853
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sale
Gender	Male
Abode	Leigh
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Dec 1764
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Witnesses	Gilbert Sale; Thos. Trevitt
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 49, Entry 4
Source	LDS Film 1656155
Witnessed By	Gilbert Sale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048853&Relationship=Witness_1
Witnessed By	Thos. Trevitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048853&Relationship=Witness_2
Married To	Ellen Rylands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048853&Relationship=Bride



