

William Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barber
Gender	Male
Abode	Norfolk Street
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	9 Feb 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043006&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043006&Relationship=2ndParent



