

Thomas Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431402
First Name (With Contractions)	Tom
First Name (Without Contractions)	Thomas
Surname	Jennings
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1839
Date Of Child's Birth	2 Nov 1839
Register	Baptisms 1836 - 1840, Page 53, Entry 6
Source	LDS Film 396375
Parent Of	John Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431402&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431402&Relationship=2ndParent



