

Jeremiah Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001013
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Arrowsmith
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1714
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 25
Source	LDS Film 1656376
Parent Of	Henry Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001013&Relationship=Baptised



