

Elizabeth Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249205
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pritchard
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Key St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Date Of Child's Birth	13 Mar 1859
Register	Baptisms 1859, Page 116, Entry 928
Source	LDS Film 1656561
Parent Of	Margaret Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249205&Relationship=Baptised
Married To	John Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249205&Relationship=1stParent



