

John Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057905
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Mount Pleasant
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1810
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	29 Jun 1810
Register	Burials 1810 - 1812 , Page 4, Entry 156
Source	LDS Film 93833
Parent Of	George Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057905&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057905&Relationship=2ndParent



