

William Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001187
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fletcher
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1733
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 219, Entry 1
Source	LDS Film 1656376
Married To	Margt. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001187&Relationship=Bride



