

Joshua Renshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174099
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Renshaw
Gender	Male
Abode	Old Swan
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 239, Entry 1905
Source	LDS Film 2045907
Parent Of	Emily Renshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174099&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174099&Relationship=2ndParent



