

Thomas Doughty Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Doughty
Surname	Pritchard
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Everton
Year	1824
Parish	St George, Everton, Lancashire
Date Of Baptism	10 May 1824
Baptising Minister	B. Guest
Register	Baptisms 1814 - 1866, Page 35, Entry 274
Source	LDS Film 2147913
Parent	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284614&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284614&Relationship=2ndParent



