

John Earl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earl
Gender	Male
Abode	Marlborough Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1841
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1841 - 1842, Page 99, Entry 789
Source	LDS Film 2045907
Parent Of	James Earl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172411&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172411&Relationship=2ndParent



