

Catharine Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060156
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Graham
Gender	Female
Abode	Pool Lane
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jul 1813
Age At Death	72 Years
Age At Death (Years)	72
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 129
Source	LDS Film 1068890
Married To	Arthur Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060156&Relationship=Spouse



