

Eliza Adamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060403
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Adamson
Married Surname	Myerscough
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Skelhorne St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1839
Minor Or Full	Full
Status	Spinster
Witnesses	William Wilson; Elizabeth Woods, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 31, Entry 62
Source	LDS Film 93844
Witnessed By	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060403&Relationship=Witness_1
Witnessed By	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060403&Relationship=Witness_2
Married To	Leonard Myerscough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060403&Relationship=Groom



