

Thomas Tennant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014090
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tennant
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1759
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1754 - 1765, Page 56, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Tennant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014090&Relationship=Deceased



