

Charles Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026763
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stuart
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1775 - 1776, Page 4, Entry 148
Source	LDS Film 1656377
Parent Of	John Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026763&Relationship=Deceased



