

William Spinks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spinks
Gender	Male
Abode	Marybone
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1794
Occupation (As Documented)	Lathe Clever
Occupation (Standardised)	Lath Cleaver
Source	LDS Film 1656377
Parent Of	Elizabeth Spinks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046568&Relationship=Deceased



