

Elizabeth Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038112
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lunt
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Cunliffe Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1784
Register	Burials 1781 - 1784, Page 80, Entry 32
Source	LDS Film 93913
Married To	Thomas Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038112&Relationship=Spouse



