

William Hindley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Abode	Dale Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1780
Occupation (As Documented)	Sail cloth weaver
Occupation (Standardised)	Sail Cloth Weaver
Date Of Child's Birth	11 Apr 1780
Register	Baptisms 1780, Page 56, Entry 238
Source	LDS Film 93833
Parent Of	Sally Hindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018971&Relationship=Baptised



