

Francis Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422275
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Smith
Gender	Male
Abode	Park Lane
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1796
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 59, Entry 133
Source	LDS Film 1468979
Parent Of	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422275&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422275&Relationship=2ndParent



