

Richard Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093762
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarleton
Gender	Male
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Apr 1790
Register	Burials 1767 - 1790, Page 196, Entry 20
Source	LDS Film 1647560
Parent Of	Timothy Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093762&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093762&Relationship=2ndParent



