

Joseph Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008388
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haywood
Gender	Male
Abode	Derby St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1758
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 May 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008388&Relationship=Baptised



