

Thomas Edward Grogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Grogan
Gender	Male
Abode	Island of Barbados
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1840
Occupation (As Documented)	Planter
Occupation (Standardised)	Planter
Register	Baptisms 1839 - 1840, Page 260, Entry 2076
Source	LDS Film 1656423
Parent Of	Mary Elvira Grogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166705&Relationship=Baptised



