

Margaret Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033832
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stanley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1781
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	9 Mar 1781
Date Of Death	11 Jan 1781
Register	Burials 1769 - 1800, Page 5, Entry 7
Source	LDS Film 1656373
Married To	William Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033832&Relationship=Spouse



