

Edward Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085044
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maddock
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1857
Witnesses	Edward Maddock, (X); Margaret Fearns
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 104, Entry 207
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085044&Relationship=Groom
Witnessed Marriage Of	Caroline Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085044&Relationship=Bride



