

Joseph Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Nov 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 301, Entry 5
Source	LDS Film 1647560
Parent	John Ashworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301591&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301591&Relationship=2ndParent



