

Isaac Gaskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093114
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gaskill
Gender	Male
Abode	Brunswick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1816 - 1818, Page 263, Entry 24
Source	LDS film 1656378
Parent Of	Isaac Gaskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093114&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093114&Relationship=2ndParent



