

Francis Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101747
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Welsh
Gender	Male
Abode	Dennison St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Nov 1829
Register	Burials 1825 - 1830, Page 36, Entry 2612
Source	LDS Film 560881
Parent Of	Margaret F. Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101747&Relationship=Deceased
Married To	Philip Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101747&Relationship=1stParent



