

Thomas Procter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Crosshall Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 160, Entry 1279
Source	LDS Film 93877
Parent	John Procter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128891&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128891&Relationship=2ndParent



