

Helen Roe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052205
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Roe
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jul 1813
Witnesses	Mary Roe; William Roe; Helen Roe; Lucy Roe; Chs. Shaw Roe
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 38, Entry 114
Source	LDS Film 1656150
Witnessed Marriage Of	George Kyrke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052205&Relationship=Groom
Witnessed Marriage Of	Rachel Harriott Roe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052205&Relationship=Bride



