

William Hughes Heygen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hughes
Surname	Heygen
Name Suffixes	Gentn.
Gender	Male
Abode	Byrom St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1818
Register	Baptisms 1818 - 1819, Page 112, Entry 1215
Source	LDS Film 1656378
Parent Of	William Heygen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094305&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094305&Relationship=2ndParent



