

Ann Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045443
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Corran
Former/Maiden/Other Surname 1	Hamlet
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Barter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Date Of Child's Birth	7 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 616
Source	LDS Film 93833
Parent Of	William Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045443&Relationship=Baptised
Married To	Patrick Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045443&Relationship=1stParent



