

John Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Abode	Peter Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1811
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	3 Aug 1810
Register	Baptisms 1810 - 1812, Page 57, Entry 510
Source	LDS Film 1656377
Parent Of	William Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076528&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076528&Relationship=2ndParent



