

Sarah Ellen Fitten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171045
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Fitten
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Plumpton Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 327, Entry 2615
Source	LDS Film 1656423
Parent	Mark Fitten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171045&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171045&Relationship=2ndParent



