

William Oram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oram
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 227, Entry 680
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057090&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057090&Relationship=Witness_2
Married To	Anne Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057090&Relationship=Bride
William Oram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oram
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 249, Entry 1990
Source	LDS Film 1656419
Parent Of	John Oram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126422&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126422&Relationship=2ndParent



