

Ann Myrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061076
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Myrick
Name Suffixes	Widow
Gender	Female
Abode	Pall Mall
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1805
Date Of Child's Birth	24 Apr 1804
Register	Baptisms 1805, Entry 793
Source	LDS Film 1068889
Parent Of	Pheobe Myrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061076&Relationship=Baptised



