

Cornelius Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219778
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Evans
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1775
Date Of Child's Birth	23 Oct 1775
Register	Baptisms 1750 - 1783, Page 29, Entry 4
Source	LDS Film 1546062
Parent Of	Hannah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219778&Relationship=Baptised



