

Richard Swainson Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Swainson
Surname	Fisher
Gender	Male
Abode	Claremont Place Kirkdale
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1838
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1838 - 1839, Page 327, Entry 2614
Source	LDS Film 1656423
Parent Of	William James Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159657&Relationship=Baptised
Married To	Louisa Maria Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159657&Relationship=2ndParent



