

Thomas Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017043
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dixon
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Apr 1764
Register	Burials 1754 - 1765, Page 139, Entry 9
Source	LDS Film 1656376
Parent	Adam Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017043&Relationship=1stParent



