

Mary Ann Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lowe
Married Surname	Jarratt
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Edmund St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1860
Minor Or Full	Full
Status	Widow
Witnesses	William Preston; Augusta May Smith
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 66, Entry 132
Source	LDS Film 1656680
Witnessed By	William Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089663&Relationship=Witness_1
Witnessed By	Augusta May Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089663&Relationship=Witness_2
Married To	James Jarratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089663&Relationship=Groom



