

Ellenor Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157163
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Hughes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St. Pauls Square
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1838
Register	Baptisms 1838 - 1839, Page 15, Entry 119
Source	LDS Film 1656422
Parent Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157163&Relationship=Baptised
Married To	Owen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157163&Relationship=1stParent



