

Richard Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005812
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1795
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 272, Entry 107
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005812&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005812&Relationship=Witness_2
Married To	Mary Manners	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005812&Relationship=Bride



