

James Garnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082052
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Garnock
Gender	Male
Abode	Greenland St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 176, Entry 1404
Source	LDS Film 1656377
Parent Of	Phobe Garnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082052&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082052&Relationship=2ndParent



