

Jane Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005660
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kenyon
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cook St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 35
Source	LDS Film 1656376
Parent	Jno. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005660&Relationship=1stParent



