

William Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110021
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	Henry Edw. St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8141
Source	LDS Film 560881
Parent Of	William Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110021&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110021&Relationship=2ndParent



