

Richard Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051982
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Green
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Charnock; Ellen Stephen
Marriage Type	Banns
Marrying Minister	H. Pulford A. M. Min. Jno. Temp-
Register	Marriages 1810 - 1813, Page 93, Entry 5387
Source	LDS Film 1656150
Witnessed By	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051982&Relationship=Witness_1
Witnessed By	Ellen Stephen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051982&Relationship=Witness_2
Married To	Mary Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051982&Relationship=Bride



