

Thomas Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006558
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cropper
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1743
Occupation (As Documented)	Latt. Clever
Occupation (Standardised)	Lath Cleaver
Register	Burials 1737 - 1748, Page 157, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006558&Relationship=Deceased



