

William Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005406
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1794
Witnesses	John Wright; Willm. Parkinson
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 237, Entry 81
Source	LDS Film 93839
Witnessed Marriage Of	John Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005406&Relationship=Groom
Witnessed Marriage Of	Ann Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005406&Relationship=Bride



