

Maria Breen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050812
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Breen
Former/Maiden/Other Surname 1	Griffiths
Gender	Female
Abode	Mount pleasant Str
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1800
Date Of Child's Birth	2 Mar 1800
Source	LDS Film 1068889
Parent Of	Mary Breen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050812&Relationship=Baptised
Married To	William Breen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050812&Relationship=1stParent



