

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 55, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014071&Relationship=Deceased



