

Catherine Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146956
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Watson
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Frederick Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1834
Register	Baptisms 1834, Page 260, Entry 2080
Source	LDS Film 2045907
Parent Of	John Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146956&Relationship=Baptised
Married To	David Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146956&Relationship=1stParent



