

Francis Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220781
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Watt
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Mar 1787
Age At Baptism	10 Days
Register	Baptisms 1784 - 1791, Page 49, Entry 2
Source	LDS Film 1546062
Parent	Richard Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220781&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220781&Relationship=2ndParent



