

George Bernard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069557
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bernard
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1811
Witnesses	Wm. Williams; Thos. Bowland
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Entry 70
Source	LDS Film 1656197
Witnessed By	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069557&Relationship=Witness_1
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069557&Relationship=Witness_2
Married To	Margaret Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069557&Relationship=Bride



