

Dorotha Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420657
First Name (With Contractions)	Dorotha
First Name (Without Contractions)	Dorotha
Surname	Harrison
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Unknown
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1780
Date Of Child's Birth	15 May 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 22
Source	LDS Film 1468979
Parent Of	Wade Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420657&Relationship=Baptised
Married To	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420657&Relationship=1stParent



