

Robert Woosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015309
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Woosey
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1761
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 89, Entry 7
Source	LDS Film 1656376
Parent Of	Richd. Woosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015309&Relationship=Deceased



