

Thomas Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 91, Entry 2
Source	LDS Film 1546062
Parent Of	Anna Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221079&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221079&Relationship=2ndParent



