

William Billynge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000588
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Billynge
Gender	Male
Abode	Chishire
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1719
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 206, Entry 33
Source	LDS Film 1656376
Married To	Ellen Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000588&Relationship=Bride



