

John Johnston Elton Morecroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Johnston Elton
Surname	Morecroft
Gender	Male
Abode	Shaws Place
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 167, Entry 1333
Source	LDS Film 1656378
Parent	Thomas Morecroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085735&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085735&Relationship=2ndParent



