

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011490
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1807
Witnesses	Edward Coventry; William Hayes
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 468, Entry 163
Source	LDS Film 93839
Witnessed Marriage Of	James Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011490&Relationship=Groom
Witnessed Marriage Of	Margaret Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011490&Relationship=Bride



