

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1797
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Burch?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 21, Entry 2645
Source	LDS Film 1656150
Witnessed By	John Burch?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050389&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050389&Relationship=Witness_2
Married To	Jane Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050389&Relationship=Bride



