

Joseph Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036823
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carroll
Gender	Male
Abode	Gascoyne St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	24
Status	Bachelor
Witnesses	Hugh O'Donnell; Ellen Bible, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 38, Entry 75
Source	LDS Film 93920
Witnessed By	Hugh O'Donnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036823&Relationship=Witness_1
Witnessed By	Ellen Bible	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036823&Relationship=Witness_2
Married To	Margaret Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036823&Relationship=Bride



